"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/2000/01/rdf-schema#label","Pierre Thierry"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/2000/01/rdf-schema#label","بيير تييرى"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Thierry (1604-1665) est le fondateur d'une dynastie française de facteurs d'orgues parisiens."
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Thierry"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_تييرى"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfwqy3"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129398"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيير_تييري"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageID",5385913
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",186561134
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques-la-Boucherie"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Pontoise"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Pierre_Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_Abbaye_Saint-Germain-des-Prés_Innen_Orgel_2.jpg"
