"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2000/01/rdf-schema#label","Pietra di Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2000/01/rdf-schema#label","Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2000/01/rdf-schema#label","Pietra di Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2000/01/rdf-schema#label","جبل پيترا دى بيسمانتوڤا"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2000/01/rdf-schema#comment","La Pietra di Bismantova (la « pierre de Bismantova ») est une formation géologique de l'Apennin tosco-émilien, sur la commune de Castelnovo ne' Monti, pays qui se situe sur ses flancs en province de Reggio d'Emilie, à 45 kilomètres du chef-lieu Reggio d'Émilie. Elle se présente comme un étroit haut-plateau aux parois abruptes, qui se détache nettement dans le paysage des Apennins."
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=44512"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244272499"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510076"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3170808/"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01424996n"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4446291-8"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Prēda_ed_Bişmântva"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pietra_di_Bismantova"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پيترا_دى_بيسمانتوڤا"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fbjr4"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageID",5366819
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageRevisionID",184170005
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modena_City_Ramblers"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietra_bismantova.jpg"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnovo_ne'_Monti"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_cerris"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt"
"http://fr.dbpedia.org/resource/Pietra_di_Bismantova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
