"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique d'escrime 1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Afrique d'escrime 1993, 2e édition des championnats d'Afrique d'escrime, ont lieu le 24 juillet 1993 au Complexe sportif Mohammed-V de Casablanca, au Maroc."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdknd9dj"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302211"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageID",11296521
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageRevisionID",184101361
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Bendjillani"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Gerhard"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahra_Gamir"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferial_Salhi"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_el_Taweel"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_el_Mokhtari"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassin_Ould_Aoudia"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabah_Outaideite"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Hachicha"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Torrente"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khamis_Ali"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Moutawakel"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassekeddine_Mekki"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaker_Maged"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasreddine_Berkane"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Chrif_Outadeite"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_Maher"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Maroc_en_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Steekamp"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamal_Krimi"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdi_Sameh"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hein_Van_Garderen"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_à_Casablanca"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefeddine_Ferchichi"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Fouad"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Ould_Aoudia"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_B'Chir"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Essayd"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouhair_Torhani"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Mesbah"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/wikiPageLength",4205
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Maroc_en_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_à_Casablanca"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://xmlns.com/foaf/0.1/name","Championnats d'Afrique d'escrime 1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY-d"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipe"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Afrique_d'escrime_1993?oldid=184101361&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/charte","escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/date",1993-07-24
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/nom","Championnats d'Afrique d'escrime 1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/site","Complexe sportif Mohammed-V"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/articlePrincipal","Championnats d'Afrique d'escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/nombreD'épreuves",4
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/précédentLien","Championnats d'Afrique d'escrime 1991"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://fr.dbpedia.org/property/suivantLien","Championnats d'Afrique d'escrime 1995"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Afrique_d'escrime_1993"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/abstract","Les championnats d'Afrique d'escrime 1993, 2e édition des championnats d'Afrique d'escrime, ont lieu le 24 juillet 1993 au Complexe sportif Mohammed-V de Casablanca, au Maroc."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_1993","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Casablanca"
