"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Standard de Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le bilan saison par saison du Standard de Liège. Le Standard de Liège est un club de football basé à Sclessin (Liège) en Belgique. La première saison du Standard de Liège date de 1903-1904. Le Standard joue en première division belge sans interruption depuis 1921, ce qui en fait le détenteur du record de participations consécutives. Le tableau suivant présente les résultats du Standard dans les principales compétitions belges et européennes."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902942"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageID",4621525
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",191425739
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1944-1945"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2018-2019"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1945-1946"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Sztáni"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1934-1935"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1935-1936"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1932-1933"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2011-2012"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1933-1934"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1938-1939"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2009-2010"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1939-1940"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1936-1937"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1937-1938"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007-2008_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Kostedde"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1909-1910"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1910-1911"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1908-1909"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2014-2015"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2011-2012"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2018-2019"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2009-2010"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2008-2009"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Nickel"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Carlier"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Džemaludin_Mušović"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Carcela"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Nicolay"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Raeven"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ásgeir_Sigurvinsson"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1967-1968"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1965-1966"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1966-1967"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklos_Molnar"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1972-1973"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1981-1982"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008-2009_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Garot"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Mbuyu"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Sá"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Lukunku"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Wilmots"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Riedl"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Martin_Årst"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1971-1972"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1969-1970"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1970-1971"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège_(féminines)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1963-1964"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1961-1962"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Capelle_(football)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013-2014_du_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelio_Vidmar"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Lestienne"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Czerniatynski"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Vandersmissen"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ledent"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Standard_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Lequarré"
