"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#label","Double Trouble (soundtrack)"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#label","Double Trouble (album d'Elvis Presley)"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#label","Double Trouble (álbum)"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#comment","Double Trouble est un album d'Elvis Presley sorti en juin 1967. Il s'agit de la bande originale du film Croisière surprise, dont Presley tient le premier rôle."
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/286876"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Double_Trouble_(álbum)"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Double_Trouble_(Elvis_Presley)"
"http://fr.dbpedia.org/resource/Double_Trouble_(album_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Double_Trouble_(álbum_de_Elvis_Presley)"
