"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Cardinal créé par Jean-Paul II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinals_created_by_Ioannes_Paulus_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cardeais_creados_por_Xoán_Paulo_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kardinalska_imenovanja_pape_Ivana_Pavla_II."
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8343905"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cardenals_creats_per_Joan_Pau_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinals_created_by_Ioannes_Paulus_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardinali_nominati_da_Giovanni_Paolo_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kardinal_yang_diangkat_oleh_Yohanes_Paulus_II"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاردینال‌های_برگزیده‌شده_توسط_پاپ_ژان_پل_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hồng_y_do_Giáo_hoàng_Gioan_Phaolô_II_bổ_nhiệm"
