"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#label","Rainer Eppelmann"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#label","راينير اپيلمان"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#label","Rainer Eppelmann"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#comment","Rainer Eppelmann, né le 12 février 1943 à Berlin est un homme politique est-allemand puis allemand. En 1990, il est brièvement ministre du Désarmement et de la Défense au sein du gouvernement de la RDA, durant la période de transition qui suit la chute du mur de Berlin et précède la réunification allemande."
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rainer_Eppelmann"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1000_3641"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10536371"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20070511005"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=943189"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_126420"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/rainer-eppelmann.html"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019353"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14550901f#about"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69371"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07938157X/id"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эппельман,_Райнер"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راینر_اپلمان"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rainer_Eppelmann"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97798216"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/97306"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rainer_Eppelmann"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93005471"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rainer_Eppelmann"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119052105"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/315601"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rainer_Eppelmann"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sq1h"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainer_Eppelmann"
"http://fr.dbpedia.org/resource/Rainer_Eppelmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライナー・エッペルマン"
