"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","Scandale de Chiasso"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://www.w3.org/2000/01/rdf-schema#comment","Le scandale de Chiasso, appelé en allemand Der Fall Chiasso, est une affaire financière qui a éclaté au printemps 1977 en Suisse contre une succursale du Crédit suisse."
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v9d6"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474963"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageID",4658797
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageRevisionID",190637511
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_suisse"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1977_en_Suisse"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_de_Genève"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiasso"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_suisse_des_banquiers"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UBS"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Mabillard"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_suisse"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Scandale_de_Chiasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
