"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans la Manche"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350113"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourism_in_Manche"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://dbpedia.org/ontology/wikiPageID",1637855
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://dbpedia.org/ontology/wikiPageRevisionID",121770781
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme dans la Manche"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_dans_la_Manche?oldid=121770781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manche"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Manche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Normandie"
