"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/2000/01/rdf-schema#label","Musée Massey"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Massey est un musée d'art et d'histoire situé à Tarbes dans les Hautes-Pyrénées. Le musée a rouvert en 2012, sur plus de 1 000 m2, après une rénovation complète du bâtiment et la restructuration de ses collections, pour les adapter à un parcours muséographique moderne, conçu pour répondre aux exigences actuelles de la conservation et de la présentation des collections publiques. Le parcours se déroule sur les deux premiers niveaux où sont présentées deux des grandes collections du musée : la collection historique des hussards et la collection beaux-arts."
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_Massey"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/musee-massey"
"http://fr.dbpedia.org/resource/Musée_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=1816"
