"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2000/01/rdf-schema#label","ويليام جونستون توپير"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2000/01/rdf-schema#label","Таппер, Уильям Джонстон"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2000/01/rdf-schema#label","William Johnston Tupper"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2000/01/rdf-schema#comment","William Johnston Tupper né à Halifax (Nouvelle-Écosse) le 29 juin 1862, et mort à Winnipeg le 17 décembre 1947, est un homme politique canadien, Lieutenant-gouverneur de la province du Manitoba de 1934 à 1940."
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p59762.htm#i597616"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001826431783"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tupper-389"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таппер,_Уильям_Джонстон"
"http://fr.dbpedia.org/resource/William_Johnston_Tupper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tcw8"
