"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2000/01/rdf-schema#label","Œnophilie"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2000/01/rdf-schema#label","Enófilo"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2000/01/rdf-schema#label","Oenophilia"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2000/01/rdf-schema#label","Энофил"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2000/01/rdf-schema#comment","L'Œnophilie se rapporte à l'intérêt culturel pour la vigne et le vin en général : 
* Dégustation du vin, 
* Œnotourisme, 
* Histoire de la vigne et du vin, 
* Vin dans l'Art et la religion 
* Gastronomie de la vigne et du vin 
* Œnographilie 
* Placomusophilie 
* Buttappoenophile Étymologiquement, provient du grec oinos philos : ami du vin. 
* Portail de la vigne et du vin"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oenophilia"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enófilo"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ntyr"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Енофилија"
"http://fr.dbpedia.org/resource/Œnophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2076783"
