"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2000/01/rdf-schema#label","Усора"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2000/01/rdf-schema#label","Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2000/01/rdf-schema#label","Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Усора"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Усора"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Usora"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265547"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Usora_(razdvojba)"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageID",3675328
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageRevisionID",116291554
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usora_(région)"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usora_(Zenica-Doboj)"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usora_(rivière)"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usora_(rivière)"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usora_(région)"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usora_(Zenica-Doboj)"
"http://fr.dbpedia.org/resource/Usora","http://dbpedia.org/ontology/wikiPageLength",447
"http://fr.dbpedia.org/resource/Usora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Usora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Usora?oldid=116291554&ns=0"
"http://fr.dbpedia.org/resource/Usora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Usora"
