"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nigrum","http://www.w3.org/2000/01/rdf-schema#label","Nigrum"
"http://fr.dbpedia.org/resource/Nigrum","http://dbpedia.org/ontology/wikiPageID",14371364
"http://fr.dbpedia.org/resource/Nigrum","http://dbpedia.org/ontology/wikiPageRevisionID",186559463
"http://fr.dbpedia.org/resource/Nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(homonymie)"
"http://fr.dbpedia.org/resource/Nigrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Nigrum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Niger_(homonymie)"
"http://fr.dbpedia.org/resource/Nigrum","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Nigrum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Nigrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nigrum?oldid=186559463&ns=0"
"http://fr.dbpedia.org/resource/Nigrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nigrum"
