"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Mark II"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Mark 2"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#label","جاكوار مارك 2"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Mark 2"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Mark 2"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Mark 2"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Mark II"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Mark 2"
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar Mark 2 ou MK2 (qui signifie série deux) est un modèle automobile de Jaguar commercialisée de 1959 à 1967. Très prisée en compétition (catégorie tourisme), la MK2 a notamment remporté le Tour de France automobile à quatre reprises consécutives entre les mains de Bernard Consten. C'est également au volant de cette voiture qu'est décédé Jean Bruce, le créateur d'OSS 117 en 1963.""Plus belle voiture du monde"", berline de série ""la plus rapide du monde""… les qualificatifs ne manquent pas pour désigner la Mk2.Elle mettait le sport à portée de volant des pères de famille."
"http://fr.dbpedia.org/resource/Jaguar_Mark_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaguar_Mark_2"
