"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2000/01/rdf-schema#label","Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2000/01/rdf-schema#label","パッサテッリ"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2000/01/rdf-schema#label","Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2000/01/rdf-schema#label","باساتيلى"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2000/01/rdf-schema#comment","Les passatelli sont des pâtes faites à partir de chapelure, d'œufs et de parmesan râpé. Dans certaines régions, on ajoute du citron et de la noix de muscade. Les passatelli sont habituellement cuites dans un bouillon de poulet. Ces pâtes sont communes dans les régions de Pesaro et d'Urbino, du nord des Marches ainsi qu'en Émilie-Romagne et en Ombrie. Les passatelli sont confectionnées en faisant passer la pâte à travers un presse-purée au-dessus d'un bouillon très chaud."
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hm0hs"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파사텔리"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باساتيلي"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باساتيلى"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パッサテッリ"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passatelli"
"http://fr.dbpedia.org/resource/Passatelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136702"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageID",14392141
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageRevisionID",187829334
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelure"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâte_alimentaire"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pesaro_et_d'Urbino"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse-purée"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pâtes"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_italienne"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://ricette.giallozafferano.it/Passatelli-in-brodo.html"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.recipesfromitaly.com/passatelli-recipe/"
"http://fr.dbpedia.org/resource/Passatelli","http://dbpedia.org/ontology/wikiPageLength",2089
"http://fr.dbpedia.org/resource/Passatelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_italienne"
"http://fr.dbpedia.org/resource/Passatelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâte_alimentaire"
