"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#label","A Man Apart"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#label","Extreme Rage"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#label","A Man Apart"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#label","Un homme à part"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#label","مان أبارت"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#comment","Un homme à part (A Man Apart) est un film américain réalisé par F. Gary Gray, sorti en 2003."
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=520637"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6109/"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/a-man-apart/"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136641"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28915.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=57204"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/man_apart"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7C62-A5E9-593A-210E-0523-H"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/30596,"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009032/"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/64882"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Man-Apart-A"
"http://fr.dbpedia.org/resource/Un_homme_à_part","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=20393"
