"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le département de Risaralda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9679451"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://dbpedia.org/ontology/wikiPageID",6873490
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://dbpedia.org/ontology/wikiPageRevisionID",132246680
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le département de Risaralda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_département_de_Risaralda?oldid=132246680&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Colombie_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Risaralda"
