"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-09-22
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2004-10-01
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2004-09-26
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","UMP(2004-2015)"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","LR(2015-2017)"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/title","SénatriceduVar"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Christiane_Hummel__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christine_Lanfranchi_Dorgal"
