"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2000/01/rdf-schema#label","Mahshid Moshiri"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2000/01/rdf-schema#label","Mahshid Moshiri"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2000/01/rdf-schema#comment","Mahshid Moshiri (en persan : مهشید مشیری), née le 21 mars 1951 à Téhéran, Iran, est une femme de lettres iranienne, docteur en linguistique de la Sorbonne, Spécialisée en lexicographie et encyclopédiste, elle est aussi romancière et nouvelliste."
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1690_2007"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماهشيد_موشيرى"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160798104#about"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهشید_مشیری"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahshid_Moshiri"
"http://fr.dbpedia.org/resource/Mahshid_Moshiri","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/246872"
