"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2000/01/rdf-schema#label","National Order of the Cedar"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2000/01/rdf-schema#label","Національний орден Кедра"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2000/01/rdf-schema#label","Ordine nazionale del Cedro"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2000/01/rdf-schema#label","Ordre national du Cèdre"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2000/01/rdf-schema#label","وسام الأرز"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre national du Cèdre (arabe : وسام الأرز الوطني Wisām al-Arz al-Waṭaniy anglais : National Order of the Cedar) est une distinction civile et militaire du Liban créée le 31 décembre 1936. Il comporte cinq grades."
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Order_of_the_Cedar"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_Τάγμα_του_Κέδρου"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_j8j"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cederträorden"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93864"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Cedru"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sedertreordenen"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_řád_cedru"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_الأرز"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Ceder"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_орден_Кедра"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Order_of_the_Cedar"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_орден_Кедра"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_nazionale_del_Cedro"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://dbpedia.org/ontology/wikiPageID",7802646
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://dbpedia.org/ontology/wikiPageRevisionID",181565448
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carton"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Liban)"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bashir"
"http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Carpentier"
