"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2000/01/rdf-schema#label","Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2000/01/rdf-schema#label","Кабанген"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2000/01/rdf-schema#label","Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2000/01/rdf-schema#label","Powstanie Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2000/01/rdf-schema#label","Кабанажен"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2000/01/rdf-schema#comment","Cabanagem est une révolte sociale qui a lieu de 1835 à 1840 dans l'ancienne (pt) (en portugais : Província do Grão-Pará), une région s'étendant, au Brésil, sur une grande partie du bassin amazonien et dont le chef-lieu est Belém. Parmi ses causes figure l'extrême pauvreté de la population et la politique d'abandon à laquelle cette région est reléguée, depuis l'indépendance du Brésil en 1822 (Belém, qui entretenait des liens étroits avec la couronne portugaise, n'a reconnu l'indépendance du Brésil que le 15 août 1823)."
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Cabanaige"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstanie_Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cy7k_"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабанажен"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабанген"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89000945"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2590269"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabanagem"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageID",5388282
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageRevisionID",188307496
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraense"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabanagem_Belém_1835.jpg"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_amazonien"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belém"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Cabanagem","http://dbpedia.org/ontology/wikiPageLength",1904
"http://fr.dbpedia.org/resource/Cabanagem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conflit_de_l'Empire_(Brésil)"
"http://fr.dbpedia.org/resource/Cabanagem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabanagem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cabanagem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cabanagem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cabanagem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cabanagem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabanagem?oldid=188307496&ns=0"
