"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2000/01/rdf-schema#label","Gare de Byans"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2000/01/rdf-schema#label","Station Byans"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Byans est une gare ferroviaire française de la ligne de Franois à Arc-et-Senans, située sur le territoire de la commune de Byans-sur-Doubs dans le département du Doubs. C'est une halte de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Byans"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841574"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Byans"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bv_v3"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Byans"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Byans_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Byans"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageID",3038574
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageRevisionID",183167659
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byans-sur-Doubs"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Besançon-Viotte"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Torpes_-_Boussières"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liesle"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Franois_à_Arc-et-Senans"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TER_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Byans","http://dbpedia.org/ontology/wikiPageLength",3704
