"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:엑상프로방스"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ais_de_Provença"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Eks-an-Provans"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آكس_أون_بروفانس"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اکس-آن-پروانس"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экс-ан-Прованс"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اکس‌آن‌پروانس"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ais_de_Provença"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:普罗旺斯地区艾克斯"
"http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8229548"
