"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Orléans (France)"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2000/01/rdf-schema#label","Conti d'Orléans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Orléans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Orleans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Orléans est une ancienne principauté féodale du centre de la France, qui semble avoir été créée dès la conquête de la Gaule romaine en l'an 486 par le roi Clovis Ier. À cause des différents divisions du Royaume franc, son existence s'est affirmée après la fin du Royaume des Burgondes (aussi appelé Royaume d'Orléans)."
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Orléans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_d'Orleans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Count_of_Orléans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Orléans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conti_d'Orléans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Графы_Орлеанские"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орлеан_(графство)"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxzn0"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Графы_Арлеанскія"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541772"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageID",1689159
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",191445575
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérold_Ier_de_Vintzgau"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_le_Fort"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Ier_roi_des_Francs.jpg"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Orléans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/760"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Orléans"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engeltrude_de_Fézensac"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/923"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/866"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blois"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Comté_d'Orléans_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
