"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2015-07-24
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2013-10-22
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre des Finances et du Conseil du Trésor"
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Maureen_MacDonald"
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Stephen_McNeil"
"http://fr.dbpedia.org/resource/Diana_Whalen__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Randy_Delorey"
