"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","The Tragedy of Macbeth (película de 2021)"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Macbeth (film, 2021)"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Макбет (фільм, 2021)"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","The Tragedy of Macbeth (film)"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Macbeth (film 2021)"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Macbeth (2021)"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","馬克白 (2021年電影)"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","Macbeth (The Tragedy of Macbeth) est un film américain réalisé par Joel Coen et sorti en 2021. Il s'agit du premier film du réalisateur sur lequel son frère Ethan Coen n'est ni coréalisateur ni coscénariste. Il s'agit d'une adaptation de la tragédie Macbeth de William Shakespeare. Il est présenté en avant-première au festival du film de New York. Il connait ensuite une sortie limitée dans quelques salles américaines (et en France). Il sort à plus grande échelle sur Apple TV+ en janvier 2022."
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_tragedy_of_macbeth_2021"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-tragedy-of-macbeth"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1253387/"
"http://fr.dbpedia.org/resource/Macbeth_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=273063.html?nopub=1"
