"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2000/01/rdf-schema#label","Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2000/01/rdf-schema#label","Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2000/01/rdf-schema#comment","Simpele est une ancienne municipalité de Carélie du Sud en Finlande."
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl_5__"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433979"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/636778/"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94412"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageID",13052218
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageRevisionID",166314987
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parikkala"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_de_Carélie"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_du_Sud"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_6"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rautjärvi"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lappeenranta"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonlinna"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imatra"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Moscou_(1940)"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/wikiPageLength",2189
"http://fr.dbpedia.org/resource/Simpele","http://www.georss.org/georss/point","61.43335 29.36697"
"http://fr.dbpedia.org/resource/Simpele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Simpele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Simpele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simpele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Simpele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Simpele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Simpele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simpele?oldid=166314987&ns=0"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.4333
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.367
"http://fr.dbpedia.org/resource/Simpele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simpeleen_kirkko_2.jpg"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simpeleen_kirkko_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Simpele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simpele"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Simpele.vaakuna.svg"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.366970062256 61.433349609375)"
"http://fr.dbpedia.org/resource/Simpele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.366970062256 61.433349609375)"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/abstract","Simpele est une ancienne municipalité de Carélie du Sud en Finlande."
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1372877"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rautjärvi"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Viipuri"
"http://fr.dbpedia.org/resource/Simpele","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
