"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Star","http://www.w3.org/2000/01/rdf-schema#label","André Star"
"http://fr.dbpedia.org/resource/André_Star","http://dbpedia.org/ontology/wikiPageID",1901370
"http://fr.dbpedia.org/resource/André_Star","http://dbpedia.org/ontology/wikiPageRevisionID",54427350
"http://fr.dbpedia.org/resource/André_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max-André_Dazergues"
"http://fr.dbpedia.org/resource/André_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/André_Star","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Max-André_Dazergues"
"http://fr.dbpedia.org/resource/André_Star","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/André_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/André_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Star?oldid=54427350&ns=0"
"http://fr.dbpedia.org/resource/André_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Star"
