"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#label","Сомалійська кішка"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#label","Somaliese kat"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#label","索馬利貓"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#label","Сомали (кошка)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#label","Somalo (gatto)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#label","Kot somalijski"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#label","Somali (chat)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#label","Mèo Somali"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#comment","Le Somali est une race de chat originaire des États-Unis. Ce chat est la variété à poils mi-longs de l'Abyssin."
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/somali_-_katterase"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Somali_(cat)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3636658"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somali_cat"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42715"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Bisad_Soomaali"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сомали_(котка)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Somali_(kattenras)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сомали_(кошка)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قط_صومالي"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Somaliese_kat"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mèo_Somali"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сомалійська_кішка"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โซมาลี"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somalo_(gatto)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kucing_Somali"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Somalio_katė"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Somali_(katt)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4355965-7"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոմալիական_կատու"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قط_صومالى"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Somali_(kat)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kucing_somali"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索馬利貓"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חתול_סומלי"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сомалијска_мачка"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somali-Katze"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Somali_(kissarotu)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zzh"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Somali_(kattras)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Somali_(cat)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソマリ_(ネコ)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kot_somalijski"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소말리_(고양이)"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Somálská_kočka"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://dbpedia.org/ontology/wikiPageID",110655
"http://fr.dbpedia.org/resource/Somali_(chat)","http://dbpedia.org/ontology/wikiPageRevisionID",189491684
"http://fr.dbpedia.org/resource/Somali_(chat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_noire_du_chat"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_International_Cat_Association"
"http://fr.dbpedia.org/resource/Somali_(chat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
