"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/2000/01/rdf-schema#label","Charles Paul"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/2000/01/rdf-schema#comment","Charles Paul, né le 24 mars 1879 à Boulogne-sur-Mer et mort le 26 janvier 1960 à Paris, est un médecin légiste français."
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7349_4065"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103214678"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygvdxs"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027728"
"http://fr.dbpedia.org/resource/Charles_Paul","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10447806n#about"
"http://fr.dbpedia.org/resource/Charles_Paul","http://dbpedia.org/ontology/wikiPageID",6858023
"http://fr.dbpedia.org/resource/Charles_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",190189312
"http://fr.dbpedia.org/resource/Charles_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
