"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://www.w3.org/2000/01/rdf-schema#label","Chanteur de samba"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9087272"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantanti_samba"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://dbpedia.org/ontology/wikiPageID",6705898
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://dbpedia.org/ontology/wikiPageRevisionID",137068446
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur de samba"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_de_samba?oldid=137068446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_samba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Samba"
