"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire Post"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","The Yorkshire Post"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","The Yorkshire Post"
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Yorkshire Post (MEN) est un quotidien d'information britannique, publié à Leeds, dans le West Yorkshire, en Angleterre par le , une entreprise détenue par le groupe JPIMedia. Fondée en 1754 comme le Leeds Intelligencer il prend son nom actuel en 1866."
"http://fr.dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yorkshirepost.newspaper"
