"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2000/01/rdf-schema#label","Aznvadzor"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2000/01/rdf-schema#label","Aznvadzor"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2000/01/rdf-schema#label","Азнвадзор"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2000/01/rdf-schema#label","Aznvadzor"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2000/01/rdf-schema#comment","Aznvadzor (en arménien Ազնվաձոր ; jusqu'en 1940 Khanjughaz, puis Gyuzeldara) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 304 habitants."
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aznvadzor"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азнвадзор"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aznwadzor"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Азнвадзор"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aznvadzor"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზნვაძორი"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազնվաձոր"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304794"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aznvadzor"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزنوادزور"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gözəldərə_(Pəmbək)"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ct2z5"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aznvadzor"
"http://fr.dbpedia.org/resource/Aznvadzor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aznvadzor"
