"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Ligue islamique mondiale"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Muslim World League"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Lega musulmana mondiale"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Islamische Weltliga"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Liga del Mundo Islámico"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue islamique mondiale (LIM) (arabe : رابطة العالم الإسلامي, Al Rabita al-alam el-islami ou Al Rabita ; anglais : Muslim World League ou MWL) est une ONG musulmane fondée en 1962 à La Mecque par le prince Fayçal d'Arabie saoudite, en opposition, à la Ligue arabe de Nasser. Elle a un statut d'observateur à l'Organisation des Nations unies. Intimement liée au régime saoudien, la LIM est basée à La Mecque, et son secrétaire général doit être saoudien."
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MWLOrg"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mwlorg/"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1010_5365"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MWLOrg.En"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCheRLSCa_r04KY3AloMRbNg"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mwlorg_en"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Muslim-World-League"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_Mundial_Islàmica"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131812304#about"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035316691/id"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wq69"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130922887"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_musulmana_mondiale"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525141"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lidhja_Botërore_e_Myslimanëve"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുസ്ലിം_വേൾഡ്_ലീഗ്"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muslim_World_League"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Dunia_Islam"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50057312"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابطة_العالم_الإسلامي"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İslam_Dünyası_Cəmiyyəti"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_del_Mundo_Islámico"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Islom_olami_uyushmasi"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Islamische_Weltliga"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Muslim_Dunia"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رابطہ_عالم_اسلامی"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/81150-6"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رابطہ_عالم_اسلامی"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dünya_İslam_Birliği"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әлем_Мұсылмандарының_Лигасы"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирная_исламская_лига"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_ісламського_світу"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageID",1812807
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",189357021
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persona_non_grata"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_musulmans"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Ramadan"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayçal_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1962"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Lyon"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Haramein"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_power"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumma"
"http://fr.dbpedia.org/resource/Ligue_islamique_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
