"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Christianisme au Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برونڈی_میں_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_v_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианство_в_Бурунди"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christianity_in_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_w_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481395"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_no_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بوروندیده_مسیحیّت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Ukristo_nchini_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_في_بوروندي"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부룬디의_기독교"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://dbpedia.org/ontology/wikiPageID",9414087
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",118658862
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2004/02/skos/core#prefLabel","Christianisme au Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Christianisme_au_Burundi?oldid=118658862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Afrique"
