"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#label","Oléoduc Keystone"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#label","Keystone Pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#label","Keystone-Pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#label","キーストーン・パイプライン"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#label","拱心石輸油管道"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#label","Кистоун (нефтепровод)"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#label","Keystone Pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#comment","L’oléoduc Keystone, en anglais Keystone Pipeline, exploité par l'entreprise TC Énergie (anciennement TransCanada), est long de 3 461 kilomètres et transporte essentiellement des hydrocarbures synthétiques et du bitume dilué issus de sables bitumineux. En projet depuis 2005, les deux tronçons de l'oléoduc (en marron et orange sur la carte ci-contre) sont opérationnels depuis 2011. Partant de la région des sables bitumineux de l'Athabasca, dans le Nord-Est de la province canadienne de l'Alberta, ils desservent plusieurs destinations aux États-Unis, dont la raffinerie de Wood River, ainsi que les dépôts pétroliers de Patoka (dans le Sud de l'Illinois) et de Cushing (en Oklahoma)."
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Keystone-XL"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keystone_Pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Keystone-Pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keystone_Pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Keystone_(нафтогін)"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キーストーン・パイプライン"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קו_צינור_קיסטון"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oleoducte_Keystone"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_لوله_کیستون"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Keystone_Pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拱心石輸油管道"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keystone_Pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631056"
"http://fr.dbpedia.org/resource/Oléoduc_Keystone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кистоун_(нефтепровод)"
