"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/2000/01/rdf-schema#label","Rempart gaulois des Châteliers"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/2000/01/rdf-schema#comment","Le rempart gaulois des Châteliers est une fortification en terre située sur le plateau des Châteliers, sur la commune française d'Amboise, dans le département d'Indre-et-Loire. Le rempart, rectiligne et long de 800 m, est élevé en plusieurs étapes pendant toute la durée de La Tène. Il limite à l'est l'oppidum des Châteliers dont la superficie dépasse alors 50 ha et qui pourrait constituer la capitale du peuple gaulois des Turones. Il est partiellement arasé au Moyen Âge pour être mis en culture, comme le reste du plateau."
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097522"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rempart_gaulois_des_Châteliers"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_rlcztv"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22941104"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rempart_gaulois_des_Châteliers"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageID",12309960
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageRevisionID",186328880
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_Bosseboeuf"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_archéologique_du_Centre_de_la_France"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turones"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turonien"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_des_Châteliers"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murus_gallicus"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Amboise"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amboise_oppidum_coupe_du_rempart.jpg"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amboise_-_oppidum_strates_rempart.jpg"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amboise_-_rempart_fossé.jpg"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amboise_-_oppidum_coupe_rempart_argile.jpg"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amboise_-_oppidum_rempart_coupe.svg"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Nicolas_Baudot_Dubuisson-Aubenay"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_France"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_CG_1600_complete.jpg"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossiers_d'archéologie"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Amboise"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amboise_oppidum_2.svg"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amboise_-_oppidum_second_rempart.jpg"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_de_Touraine"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1986"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasse_(affluent_de_la_Loire)"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/latourainehistor00bossuoft/page/8"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://a2t.univ-tours.fr/"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6551009t/f97.image"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65512409/f159.image"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://dbpedia.org/ontology/wikiPageLength",16211
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.georss.org/georss/point","47.4125 0.99805555555556"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_France"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1986"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Amboise"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://xmlns.com/foaf/0.1/name","Rempart gaulois des Châteliers"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Rempart_gaulois_des_Châteliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rempart_gaulois_des_Châteliers?oldid=186328880&ns=0"
