"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#label","メッサーシュミットMe210/410"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#comment","Le Messerschmitt Me 210 est un chasseur lourd et avion d'attaque au sol allemand de la Seconde Guerre mondiale construit par Messerschmitt AG. Il fut conçu pour remplacer le Bf 110, et fit son premier vol le 2 septembre 1939, révélant de suite une grande instabilité latérale et une tendance à partir en vrille, problèmes qui ne furent pas résolus malgré un large programme de tests s'étalant jusqu'à début 1942. Neuf prototypes furent assemblés, quatre d'entre eux se crashèrent."
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663939"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Messerschmitt_Me_210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Messerschmitt_Me_210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسرشمیت_ام‌ئی_۲۱۰"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95005362"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Messerschmitt_Me_210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313597"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messerschmitt_Me_210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メッサーシュミットMe210/410"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Messerschmitt_Me_210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Messerschmitt_Me.210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messerschmitt_Me_210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Me_210"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Me_210戰鬥機"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_210","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Messerschmitt_Me_210"
