"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Synecdoche, New York"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Synecdoche, New York"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Synecdoche, New York"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Synecdoche, New York"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Synecdoche, New York"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Synecdoche, New York"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Synecdoche, New York est un film dramatique américain écrit et réalisé par Charlie Kaufman, mettant en vedette Philip Seymour Hoffman et sorti le 24 octobre 2008 aux États-Unis, le 9 septembre 2008 au Canada et le 1er avril 2009 en France. Le titre du film est un croisement entre synecdoque, le nom d'une figure de style, et celui de la ville de Schenectady, dans l’État de New York, où a été tournée une grande partie du film."
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6014"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film296292.html"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt146278/"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=98010"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42831"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012915/"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v385312"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=synecdochenewyork.htm"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70100407"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0383028"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1483013"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/87013"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3945777"
"http://fr.dbpedia.org/resource/Synecdoche,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711320"
