"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2000/01/rdf-schema#label","Milína"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2000/01/rdf-schema#comment","Milína, en grec moderne : Μηλίνα, est un village du dème du Pélion-du-Sud, district régional de Magnésie, en Thessalie, Grèce. Selon le recensement de 2011, la population du village s'élève à 700 habitants."
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/256983/"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22117457"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xh5g"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μηλίνα_Μαγνησίας"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageID",14685254
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageRevisionID",190790763
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélion-du-Sud"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_de_Magnésie"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Thessalie"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/wikiPageLength",1130
"http://fr.dbpedia.org/resource/Milína","http://www.georss.org/georss/point","39.171944 23.223611"
"http://fr.dbpedia.org/resource/Milína","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Thessalie"
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milína?oldid=190790763&ns=0"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1719
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.2236
"http://fr.dbpedia.org/resource/Milína","http://fr.dbpedia.org/property/légende","Vue du village."
"http://fr.dbpedia.org/resource/Milína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milína"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.223611831665 39.171943664551)"
"http://fr.dbpedia.org/resource/Milína","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.223611831665 39.171943664551)"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/elevation","15"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/populationTotal",700
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/abstract","Milína, en grec moderne : Μηλίνα, est un village du dème du Pélion-du-Sud, district régional de Magnésie, en Thessalie, Grèce. Selon le recensement de 2011, la population du village s'élève à 700 habitants."
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pélion-du-Sud"
"http://fr.dbpedia.org/resource/Milína","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
