"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Trento (Agusan del Sur)"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Trento (Agusan del Sur)"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Trento (Agusan del Sur)"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Trento, Agusan del Sur"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Trento (Philippinen)"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Trento, Agusan del Sur"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Trento (Agusan del Sur)"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Trento est une municipalité de la province d'Agusan del Sur, aux Philippines."
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trento,_Agusan_Selatan"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trento,_Agusan_del_Sur"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trento,_Agusan_del_Sur"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trento_(Agusan_del_Sur)"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trento_(Filippine)"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1681334/"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Trento"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ترینتو،_اگوسان_جنوبی"
"http://fr.dbpedia.org/resource/Trento_(Agusan_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147071560"
