"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2000/01/rdf-schema#label","The Eagle Has Landed (album)"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2000/01/rdf-schema#label","The Eagle Has Landed (musikalbum)"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2000/01/rdf-schema#label","The Eagle Has Landed"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2000/01/rdf-schema#label","The Eagle Has Landed (album)"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2000/01/rdf-schema#label","The Eagle Has Landed – Live"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2000/01/rdf-schema#label","The Eagle Has Landed"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2000/01/rdf-schema#comment","The Eagle Has Landed est le premier album en public du groupe anglais Saxon. Il a été enregistré pendant leur tournée européenne de 1981 et est paru en mai 1982. Il a été classé à la 5e place dans les charts UK et y est resté 19 semaines. Il a été certifié disque d'argent au Royaume-Uni en septembre 1982. Il est le premier album de Saxon avec le batteur qui remplace ."
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=2509"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Eagle_Has_Landed_(álbum)"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Eagle_Has_Landed_(album)"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Eagle_Has_Landed"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Eagle_Has_Landed_(álbum)"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Eagle_Has_Landed"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Eagle_Has_Landed_(album)"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m8ppd"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Eagle_Has_Landed"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aed03a7b-e281-3a70-bc7e-f8d7b9dfcd24"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Eagle_Has_Landed_–_Live"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Eagle_Has_Landed"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Eagle_Has_Landed_(musikalbum)"
"http://fr.dbpedia.org/resource/The_Eagle_Has_Landed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931602"
