"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","吉尔兴"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Гільхінг"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#label","Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#comment","Gilching est une commune de Bavière (Allemagne), située dans l'arrondissement de Starnberg, dans le district de Haute-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/652577"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001343"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilching"
"http://fr.dbpedia.org/resource/Gilching","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09188121"
