"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2000/01/rdf-schema#label","اودرى مكيلمورى"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2000/01/rdf-schema#label","Audrey McElmury"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2000/01/rdf-schema#label","Audrey McElmury"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2000/01/rdf-schema#label","Audrey McElmury"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2000/01/rdf-schema#comment","Audrey McElmury, née Phleger le 21 janvier 1943 à La Jolla et morte le 23 mars 2013 à West Yellowstone, est une coureuse cycliste américaine. Elle est intronisée au Temple de la renommée du cyclisme américain en 1989."
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=28385"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/227326"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اودرى_مكيلمورى"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mwzb7"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Audrey_McElmury"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Audrey_McElmury"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Audrey_McElmury"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audrey_McElmury"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515157"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Audrey_McElmury"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/West_Yellowstone"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Jolla"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageID",8546437
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageRevisionID",174381245
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_1968"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_1969"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Yellowstone"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1943"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Bicycling_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2013"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jolla"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Montana"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1969"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_américaine"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_1972"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_1970"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_1971"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://dbpedia.org/ontology/wikiPageLength",3215
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Montana"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2013"
"http://fr.dbpedia.org/resource/Audrey_McElmury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1943"
