"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Violence conjugale dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가정폭력을_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Domestic_violence_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8387033"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドメスティックバイオレンスを題材とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عنف_أسري_في_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurguda_aile_içi_şiddet"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:家庭暴力題材作品"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خشونت_خانگی_در_ادبیات_داستانی"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://dbpedia.org/ontology/wikiPageID",9823202
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",158080234
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Violence conjugale dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Violence_conjugale_dans_la_fiction?oldid=158080234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violence_conjugale_dans_l'art_et_la_culture"
