"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/2000/01/rdf-schema#label","Selecta (éditeur)"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/2000/01/rdf-schema#comment","Selecta ou Selecta Spielzeug est un éditeur de jeux de société basé à en Allemagne et spécialisé dans les jeux et jouets pour enfants. Les jeux de société sont souvent multilingues."
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selecta_Spielzeug_AG"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selecta_Spielzeug"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selecta_Spielzeug"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235w66c"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283469"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Selecta_Spielzeug_AG"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageID",1561196
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageRevisionID",130703933
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viva_Topo!"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_bal_masqué_des_coccinelles"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mago_Magino"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Bavière"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Ludwig"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edling_(Allemagne)"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Fraga"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiner_Knizia"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter-Paul_Joopen"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selecta-spielzeug.de/index.php/selecta_fr/"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://luding.org/Skripte/PublisherData.py/ENpublisherid/70"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://dbpedia.org/ontology/wikiPageLength",1065
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Bavière"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Selecta_(éditeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Récompense_jeu"
