"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#label","Dérive sur le Nil"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#label","ثرثرة فوق النيل (فيلم)"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#comment","Dérive sur le Nil (arabe : ثرثرة فوق النيل, Thartharah Fawqa al-Nīl ; en anglais : A Drift on the Nile ou Chichat on the Nile) est un film égyptien réalisé par , sorti en 1971. Il s'agit d'une adaptation par le lauréat du prix Nobel de littérature égyptien Naguib Mahfouz de son roman éponyme."
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1011565/"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0356117"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/138349/"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/236681"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/351222/"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=683"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گفتگو_روی_رود_نیل"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chitchat_on_the_Nile"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045007"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kv7wh"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثرثرة_فوق_النيل_(فيلم)"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثرثرة_فوق_النيل_(فيلم)"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageID",6194680
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageRevisionID",176767368
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervat_Amin"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analphabétisme"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naguib_Mahfouz"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Kamal_(réalisateur)"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_égyptienne"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naguib_Mahfouz"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_égyptien_sorti_en_1971"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haschich"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Adham"
"http://fr.dbpedia.org/resource/Dérive_sur_le_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_égyptien"
