"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://www.w3.org/2000/01/rdf-schema#label","Saison 1954-1955 de l'USMM Hadjout"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1954-1955 de l'USM Marengo La saison 1954-1955 fut la septième et avant-dernière saison de l'USM Marengo durant l'époque coloniale. Les matchs se déroulèrent essentiellement en division Promotion Honneur de la Ligue d'Alger, en Coupe Forconi ainsi qu'en Coupe de France. Ce fut sa première saison dans cette division, une saison qui la verra terminer neuvième au classement."
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638871"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/champrés","buts pour,  buts contre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/champrés",41
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageID",8251015
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageRevisionID",179525170
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_El_Biar"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_octobre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Alger_de_Football_Association"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kabylie"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_football"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_musulmane_madinet_Hadjout"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENAP"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_universitaire_d'Alger"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_5-Juillet-1962_(Hadjout)"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Forconi_de_football"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1954-1955_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_football"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasr_Athletic_Hussein_Dey_(football)"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_neutral_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageLength",22690
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_1954-1955_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_légende"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Info"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_foot"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1954-1955_de_l'USMM_Hadjout?oldid=179525170&ns=0"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_neutral_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/après","Saison 1955-1956 de l'USMM Hadjout"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/avant","Saison 1953-1954 de l'USMM Hadjout"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/consultéLe",2012-12-26
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/lieu","Alger"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/nom","Belahoucine"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/nom","Zani"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/nom","Adnane"
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/pagesTotales",334
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/passage",48
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/passage",42
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/passage",99
"http://fr.dbpedia.org/resource/Saison_1954-1955_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/prénom","Abderrahmane"
