"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2000/01/rdf-schema#label","Antoine Libes"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Libes, né le 2 juillet 1752 à Béziers et mort le 25 octobre 1832 à Paris, est un physicien français Il avait professé la physique à Béziers et à Toulouse lorsque, la Révolution ayant éclaté, il se rendit à Paris, où il devint professeur aux Écoles centrales et au lycée Charlemagne. Ce fut lui qui découvrit, en 1804, avec des instruments très imparfaits, l’électricité développée par le contact ou par le frottement de substances qu’on ne regardait pas alors comme susceptibles de s’électriser l’une par l’autre."
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00391039"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6632_6936"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84803090"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record213676"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qpwjhwwp"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55902006"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117671525"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033120153/id"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124018566#about"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p195062094"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5914411A"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34543236"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageID",13778248
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageRevisionID",182507683
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1832"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1752"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/wikiPageLength",1570
"http://fr.dbpedia.org/resource/Antoine_Libes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1752"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1832"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Larousse19"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Libes?oldid=182507683&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/dateDeDécès",1832-10-25
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/dateDeNaissance",1752-07-02
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Libes"
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/abstract","Antoine Libes, né le 2 juillet 1752 à Béziers et mort le 25 octobre 1832 à Paris, est un physicien français Il avait professé la physique à Béziers et à Toulouse lorsque, la Révolution ayant éclaté, il se rendit à Paris, où il devint professeur aux Écoles centrales et au lycée Charlemagne. Ce fut lui qui découvrit, en 1804, avec des instruments très imparfaits, l’électricité développée par le contact ou par le frottement de substances qu’on ne regardait pas alors comme susceptibles de s’électriser l’une par l’autre."
"http://fr.dbpedia.org/resource/Antoine_Libes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
