"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2000/01/rdf-schema#label","Monika Hrastnik"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2000/01/rdf-schema#label","Monika Hrastnik"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2000/01/rdf-schema#comment","Monika Hrastnik, née le 7 juin 1994, est une coureuse cycliste slovène spécialiste de VTT de descente."
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=60838"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=101858"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30099238"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dz5qcxdc"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Monika_Hrastnik"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monika_Hrastnik"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monika_Hrastnik"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageID",12038354
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageRevisionID",190034463
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_VTT_de_descente"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2021"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2018"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2019"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Monika_Hrastnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
