"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#label","Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#label","Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#label","Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#label","Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#label","Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#label","Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#label","Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#comment","Sarzens est une localité de la commune suisse de Lucens dans le canton de Vaud, située dans le district de la Broye-Vully et ancienne commune. Peut-être citée dès 996, elle fait partie du district de Moudon de 1798 à 2007. La commune est peuplée de 82 habitants en 2020. Son territoire, d'une surface de 145 hectares, se situe entre les vallées de la Broye et de la Glâne."
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002486.php"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sarzens"
"http://fr.dbpedia.org/resource/Sarzens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨尔藏"
