"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Astrologie"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Astrologie chinoise"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinese astrologie"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Astrologia cinese"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Astrologie"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Kinesisk astrologi"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinese astrology"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","أبراج صينية"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#comment","L'astrologie chinoise (chinois simplifié : 占星术 ; chinois traditionnel : 占星術 ; pinyin : zhānxīngshù, / 星學, xīngxué, 七政四馀 / 七政四餘, qīzhèng sìyú, ou bien encore 果老星宗, guolaoxingzong) est fondée sur les notions astronomiques et calendaires traditionnelles, dont le cycle de douze ans représentés par douze animaux qui sont souvent associés avec les douze rameaux terrestres (地支, dizhi). Les 12 animaux sont dans l'ordre : Rat ou Souris, Bœuf ou Vache ou Buffle d’Asie, Tigre, Lapin ou Chat, Dragon, Serpent (Petit Dragon à l'oral), Cheval, Chèvre ou Bélier, Singe, Coq ou Phoenix, Chien, Cochon ou Sanglier ou Éléphant."
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chinese-Astrology"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrology_of_China"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hiina_astroloogia"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चीनी_ज्योतिष"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Astrologi_Cina"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Chinesische_Astrologie"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astrologia_chinesa"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015260"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайский_гороскоп"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국_점성술"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீன_சோதிடம்"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrología_china"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國占星術"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kinesisk_astrologi"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мучал"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astrologia_cinese"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Китайска_астрология"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/28806"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Китайський_гороскоп"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astrologi_Tionghoa"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chinese_astrologie"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724950"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดวงจีน"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кинеска_астрологија"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_astrolojisi"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinesisk_astrologi"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinese_astrology"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiinalainen_astrologia"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astrologia_xinesa"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kínai_asztrológia"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبراج_صينية"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinese_astrologie"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesische_Astrologie"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Astroloxía_china"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κινέζικη_αστρολογία"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://fr.dbpedia.org/property/efeo","chetch'en"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageID",47583
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",190836244
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiuchus"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(astrologie_chinoise)"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassiopée_(constellation)"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_(philosophie)"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yin_(branche_terrestre)"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/星学"
"http://fr.dbpedia.org/resource/Astrologie_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng_shui"
