"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#label","Regresión marina"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#label","Regressió marina"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#label","Régression marine"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#label","Regressie (geologie)"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#label","Itsasoaren erregresio"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#label","Regressão marinha"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#label","Regression (Geologie)"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#label","Biển lùi"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#comment","Une régression marine est un retrait durable de la mer en dessous de ses limites antérieures, se traduisant par un abaissement de la ligne de côte et l'augmentation de la surface des terres émergées. Ce retrait peut être la conséquence : 
* d'un abaissement général du niveau des océans ; 
* de l'abaissement du niveau d'une mer fermée ou semi-fermée, dû à un déséquilibre entre les apports et les pertes, notamment par évaporation ; 
* d'un soulèvement de la croûte terrestre. Il s'agit d'un des mouvements de l'épirogénèse."
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0138109.xml"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/marine-regressions"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regresión_marina"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsasoaren_erregresio"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რეგრესია_(გეოლოგია)"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Регресија_(геологија)"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regressão_marinha"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Regresjon_i_geologi"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Regressioon_(geoloogia)"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kıyı_gerilemesi"
"http://fr.dbpedia.org/resource/Régression_marine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регрессия_моря"
