"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Escut de l'Índia"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","شعار الهند"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Emblema nacional de la India"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Емблема Індії"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Godło Indii"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Emblème de l'Inde"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Эмблема Индии"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","インドの国章"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#comment","L'emblème de l'Inde est composé de trois lions sur un chapiteau orné d'une roue au centre, d'un buffle à droite et d'un cheval galopant à gauche."
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_India"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Indias_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_de_l'Índia"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014fvr"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度国徽"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмблема_Индии"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emblema_nacional_de_la_India"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/भारतस्य_राष्ट्रियचिह्नम्"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intian_tunnus"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грб_на_Индија"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ভারতর_চিনত্হান"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coat_of_arms_of_India"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారత_జాతీయ_చిహ్నం"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Embleem_van_India"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_Emblem_of_India"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യയുടെ_ദേശീയ_ചിഹ്നം"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்திய_தேசிய_இலச்சினை"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_indiske_riksvåpenet"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_הודו"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドの国章"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Indijas_emblēma"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತದ_ರಾಷ್ಟ್ರೀಯ_ಚಿಹ್ನೆ"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lambang_India"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारत_का_राजकीय_प्रतीक"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_znak_Indie"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعار_الهند"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_Indiens"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდოეთის_გერბი"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àmì_ọ̀pá_àṣẹ_ilẹ̀_Índíà"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/India_címere"
"http://fr.dbpedia.org/resource/Emblème_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_da_Índia"
