"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Batman Ninja"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Batman Ninja"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Batman Ninja"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Batman Ninja"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Batman Ninja"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#comment","Batman Ninja (ニンジャバットマン Ninja Battoman) est un film d'animation japonais dirigé par Junpei Mizusaki et produit par Warner Bros et sorti en 2018. Le film est centré sur les arts martiaux et le super héros Batman, avec les personnages de DC Comics accompagnant généralement ce personnage. Takashi Okazaki, créateur d'Afro Samurai, est le designer du film."
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=117350"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film646955.html"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1119128"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Batman-Ninja-(Japan)"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80244455"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=259179.html?nopub=1"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39696"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E3FF-6812-1E87-0C89-9423-9"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/batman_ninja"
"http://fr.dbpedia.org/resource/Batman_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2242119"
