"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/2000/01/rdf-schema#label","Trận Westport"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Westport"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Westport"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Westport"
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Westport, parfois appelée le « Gettysburg de l'Ouest », s'est déroulée le 23 octobre 1864, dans l'actuelle Kansas City, au Missouri, au cours de la guerre de Sécession. Les forces de l'Union sous le commandement du major général Samuel R. Curtis obtiennent une victoire décisive sur une force en infériorité numérique confédérée commandée par le major général Sterling Price. Cet engagement est le point d'orgue de l'expédition de Price dans le Missouri, forçant son armée à la retraite. La bataille termine la dernière offensive confédérée à l'ouest du fleuve Mississippi, et pendant le reste de la guerre, l'armée des États-Unis conserve un contrôle solide sur la plupart du Missouri. Cette bataille est l'une des plus importantes livré à l'ouest du fleuve Mississippi, avec plus de "
"http://fr.dbpedia.org/resource/Bataille_de_Westport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149869"
