"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2000/01/rdf-schema#label","Château du Raincy"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2000/01/rdf-schema#label","Château du Raincy"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Raincy est un château, aujourd'hui disparu, qui a été construit entre 1643 et 1650 pour Jacques Bordier, intendant des finances, à l'emplacement d'un ancien prieuré de l'abbaye bénédictine de Tiron sur la route de Paris à Meaux, sur la commune actuelle du Raincy (Seine-Saint-Denis). Il a été détruit en 1819."
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Raincy"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atlas-patrimoine93.fr/pg-html/bases_doc/inventaire/fiche.php?idfic=062s003"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026crlv"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971810"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Raincy"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_du_Raincy"
"http://fr.dbpedia.org/resource/Château_du_Raincy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Raincy"
