"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2000/01/rdf-schema#label","Ēriks Ķiģelis"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2000/01/rdf-schema#comment","Ēriks Ķiģelis (né le 11 mars 1955 à Saldus, mort le 5 octobre 1985) est un guitariste-chanteur de rock letton et leader du groupe Līvi. Il décède prématurément dans un accident de voiture. Il est le père de Fēlikss Ķiģelis."
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=327867"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1972269"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7280_7316"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ēriks_Ķiģelis"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ca5fc14e-d338-42d8-9c58-a79c05ecea03"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zz6t"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593901"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305068156"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saldus"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageID",781018
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageRevisionID",166420465
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Līvi"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_route"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saldus"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1985"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1955"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fēlikss_Ķiģelis"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saldus"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_de_Lettonie"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_letton"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pablo.lv/SL_aleja/id_ek.htm"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://latviansonline.com/reviews/article/2198/"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/wikiPageLength",789
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saldus"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_letton"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_de_Lettonie"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1955"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1985"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lv"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ēriks_Ķiģelis?oldid=166420465&ns=0"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ēriks_Ķiģelis"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/abstract","Ēriks Ķiģelis (né le 11 mars 1955 à Saldus, mort le 5 octobre 1985) est un guitariste-chanteur de rock letton et leader du groupe Līvi. Il décède prématurément dans un accident de voiture. Il est le père de Fēlikss Ķiģelis."
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Ēriks_Ķiģelis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
