"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2000/01/rdf-schema#label","Gaël Leiblang"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2000/01/rdf-schema#comment","Gaël Leiblang, né en 1977, est un auteur, réalisateur et producteur français de documentaires."
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3412215"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8258_1744"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vl5jl"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166235116#about"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266062861"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099863"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/165323264/id"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageID",6816671
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageRevisionID",177920865
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elephant_(entreprise)"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2002"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Reportages_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_français"
"http://fr.dbpedia.org/resource/Gaël_Leiblang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chain"
