"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#label","Dr. Kildare: Das Geheimnis"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#label","Le Secret du docteur Kildare"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#label","The Secret of Dr. Kildare"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret du docteur Kildare (The Secret of Dr. Kildare) est un film américain en noir et blanc réalisé par Harold S. Bucquet, sorti en 1939. Il s'agit du quatrième des dix films mettant en scène le personnage du docteur Kildare, mais le troisième de la série de films que tourneront les studios MGM."
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031909"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/293456"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33120"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/35010"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185335"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=405"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/8086"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109301"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31848/"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/67242"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=20716"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/secret_of_dr_kildare"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Secret_of_Doctor_Kildare_1939_2138"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film106186.html"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23218"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10441/"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13560,"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pgg_1"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Secret_of_Dr._Kildare"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7763135"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dr._Kildare:_Das_Geheimnis"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageID",13837297
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageRevisionID",188955107
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Craig"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L’Étrange_Cas_du_docteur_Kildare"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_S._Bucquet"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Barrymore"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Mitchell"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Pendleton"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_People_vs._Dr._Kildare"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Orth"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Snell"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Haden"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Kruger"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Atwill"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Ruskin"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gilks"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Gilbert"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur_Kildare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Kildare,_médecin_de_campagne"
