"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","L'Oiseau d'or (bande dessinée)"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","L'Oiseau d'or est une bande dessinée adaptée d'un conte des frères Grimm. 
* Scénario, dessins et couleurs : Cécile Chicault"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kn_q"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204465"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",920690
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",168432046
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Jeunesse"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2006"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Chicault"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2006"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Jeunesse"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Oiseau_d'or_(bande_dessinée)?oldid=168432046&ns=0"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Oiseau_d'or_(bande_dessinée)"
"http://fr.dbpedia.org/resource/L'Oiseau_d'or_(bande_dessinée)","http://dbpedia.org/ontology/abstract","L'Oiseau d'or est une bande dessinée adaptée d'un conte des frères Grimm. 
* Scénario, dessins et couleurs : Cécile Chicault"
