"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://www.w3.org/2000/01/rdf-schema#label","Dipsadomorphus brevirostris"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://www.w3.org/2000/01/rdf-schema#comment","Dipsadomorphus brevirostris Sternfeld, 1908 est une espèce composite, synonyme de deux espèces de serpents : 
* Dipsadoboa duchesnii (Boulenger, 1901) ; 
* Dipsadoboa brevirostris (Sternfeld, 1908). 
* Portail de l’herpétologie"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029204"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1jtm"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageID",5852981
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageRevisionID",86191528
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsadoboa_brevirostris"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsadoboa_duchesnii"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/wikiPageLength",432
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dipsadomorphus_brevirostris?oldid=86191528&ns=0"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dipsadomorphus_brevirostris"
"http://fr.dbpedia.org/resource/Dipsadomorphus_brevirostris","http://dbpedia.org/ontology/abstract","Dipsadomorphus brevirostris Sternfeld, 1908 est une espèce composite, synonyme de deux espèces de serpents : 
* Dipsadoboa duchesnii (Boulenger, 1901) ; 
* Dipsadoboa brevirostris (Sternfeld, 1908). 
* Portail de l’herpétologie"
