"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://www.w3.org/2000/01/rdf-schema#label","Sunshine Coast Stingrays"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://www.w3.org/2000/01/rdf-schema#comment","Les Sunshine Coast Stingrays sont un club de rugby à XV australien, situé à Kawana, sur la Sunshine Coast au nord de Brisbane (Queensland). Ils évoluent dans les Queensland Country Championships."
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunshine_Coast_Stingrays"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz__2"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503982"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageID",1443768
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageRevisionID",170244131
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland_Premier_Rugby"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sunshine_Coast"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunshine_Coast"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hercus"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bond"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_2005"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_australien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Rugby"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland_Rugby_Union"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Genia"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland_Reds"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suncorp_Stadium"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/wikiPageLength",2666
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_2005"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sunshine_Coast"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rugby_à_XV_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sunshine_Coast_Stingrays?oldid=170244131&ns=0"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/nom","Sunshine Coast Stingrays"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/couleurCadre",4080
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/couleurs","Ciel et marine"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/couleurÉcriture","ffffff"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/dateDeFondation",2005
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/siège","Nicklin Way,"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/surnoms","The Stingrays"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://fr.dbpedia.org/property/équipementSportif","Quad Park"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sunshine_Coast_Stingrays"
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/abstract","Les Sunshine Coast Stingrays sont un club de rugby à XV australien, situé à Kawana, sur la Sunshine Coast au nord de Brisbane (Queensland). Ils évoluent dans les Queensland Country Championships."
"http://fr.dbpedia.org/resource/Sunshine_Coast_Stingrays","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
